"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószeghy_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ungmogyorós"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://www.w3.org/2000/01/rdf-schema#label","Ungmogyorós"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageID",71434
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageRevisionID",23580594
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisovskalieskova.ocu.sk/"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-206581&pos_y=-1256780&size=full&lang=sk&sipka=1&name=Kri%9Aovsk%E1%20Lieskov%E1%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235413/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060531&cl=159032"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=528463&p1=1127"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=791"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krisovskalieskova/krisovska-lieskova.html"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/abstract","Ungmogyorós (szlovákul: Liesková) Mokcsamogyorós településrésze, egykor önálló község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Ungmogyorós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungmogyorós?oldid=23580594&ns=0"
"http://hu.dbpedia.org/resource/Ungmogyorós","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Ungmogyorós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungmogyorós"
"http://hu.dbpedia.org/resource/Liesková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ungmogyorós"
"http://hu.wikipedia.org/wiki/Ungmogyorós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungmogyorós"
