"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/2000/01/rdf-schema#label","Tőketerebesi járás"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db907"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://dbpedia.org/ontology/wikiPageID",12553
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21826000
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_kerület"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://dbpedia.org/ontology/abstract","A Tőketerebesi járás (Okres Trebišov) Szlovákia Kassai kerületének közigazgatási egysége. Területe 1 074 km², lakosainak száma 103 779 (2001), székhelye Tőketerebes (Trebišov). Lakosságának 29.3 százaléka, azaz 30 425 személy magyar nemzetiségű. Területe nagyrészt az egykori Zemplén vármegye területére, kis rész délkeleten az egykori Szabolcs vármegye területére esik."
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőketerebesi_járás?oldid=21826000&ns=0"
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Tőketerebesi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Gálszécsi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőketerebesi_járás"
"http://hu.wikipedia.org/wiki/Tőketerebesi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőketerebesi_járás"
