"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Ádám (jogász)"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://dbpedia.org/ontology/wikiPageID",1345589
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",22522676
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219065632/http:/www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/006_h_k.htm"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://dbpedia.org/ontology/abstract","Horváth Ádám (Kecskemét, 1861. november 18. – Budapest, 1915. szeptember 16.) jogi doktor, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Ádám_(jogász)?oldid=22522676&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Ádám_(jogász)"
"http://hu.wikipedia.org/wiki/Horváth_Ádám_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Ádám_(jogász)"
