"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://www.w3.org/2000/01/rdf-schema#label","Reklámtörvényszék"
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://dbpedia.org/ontology/wikiPageID",1555001
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://dbpedia.org/ontology/wikiPageRevisionID",21718055
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puzser.hu/reklamtorvenyszek"
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL_m5i4Bl8okm1iV2UhmUUJk4Q239v9R_d"
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://dbpedia.org/ontology/abstract","A Reklámtörvényszék egy videóblog és egy több alkalmas rendezvénysorozat volt, mely 2013-ban került bemutatásra. Kitalálója és központi figurája Puzsér Róbert volt. Kezdetben ő és készítettek pár videót, melyekben különféle reklámokat elemeztek. Ezen elemzések célja a reklámok kíméletlen leleplezése volt, hogy felfedjék, milyen furcsa, bizarr, sokszor teljesen érthetetlen üzenetekkel próbálnak meg a fogyasztónak értékesíteni egy terméket. Puzsér a reklámról több vitát is kezdeményezett, azt emberi jogi kérdésnek is nevezve, máskor a ""marketinghazugságok"" oldaláról megközelítve azt. Később a budapesti Ötkert nevű szórakozóhelyen, 2013 tavaszán, minden szerda este 8 órakor került megrendezésre az élő közönség előtt felvett Reklámtörvényszék soros ülése, melyeken Puzséron kívül meghívott vendégek szerepeltek."
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reklámtörvényszék?oldid=21718055&ns=0"
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Reklámtörvényszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reklámtörvényszék"
"http://hu.wikipedia.org/wiki/Reklámtörvényszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reklámtörvényszék"
