"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/2000/01/rdf-schema#label","Tjahapimu"
"http://hu.dbpedia.org/resource/Tjahapimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Tjahapimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Tjahapimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Tjahapimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Tjahapimu","http://dbpedia.org/ontology/wikiPageID",1590799
"http://hu.dbpedia.org/resource/Tjahapimu","http://dbpedia.org/ontology/wikiPageRevisionID",22219303
"http://hu.dbpedia.org/resource/Tjahapimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tjahapimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tjahapimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tjahapimu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tjahapimu","http://hu.dbpedia.org/property/kép","Statue Tjahapimu Met.jpg"
"http://hu.dbpedia.org/resource/Tjahapimu","http://hu.dbpedia.org/property/képaláírás","Tjahapimu szobra. Metropolitan Művészeti Múzeum, New York."
"http://hu.dbpedia.org/resource/Tjahapimu","http://dbpedia.org/ontology/abstract","Tjahapimu (fl. i. e. 360 körül) ókori egyiptomi herceg, tábornok és régens volt a XXX. dinasztia idején."
"http://hu.dbpedia.org/resource/Tjahapimu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tjahapimu?oldid=22219303&ns=0"
"http://hu.dbpedia.org/resource/Tjahapimu","http://dbpedia.org/ontology/wikiPageLength",2154
"http://hu.dbpedia.org/resource/Tjahapimu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tjahapimu"
"http://hu.wikipedia.org/wiki/Tjahapimu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tjahapimu"
