"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/2000/01/rdf-schema#label","Rocca parancsnok"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ns0j"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/wikiPageID",889341
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/wikiPageRevisionID",22952549
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Franco_Marotta"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Laura_Toscano"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/cím","Rocca parancsnok"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/epizódokSzáma",28
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Rai_2"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Rai_1"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/eredetiCím","Il maresciallo Rocca"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/forgalmazó","Rai Fiction"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Viterbo"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/gyártó","Solaris Cinematografica"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/imdb",204098
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/játékidő","kb. 100 perc epizódonként"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/műfaj","Bűnügyi film"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/műfaj","Krimi"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mario_Vulpiani"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Luigi_Kuvellier"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Claudio_Sabatini"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/port.hu",25261
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/José_María_Sánchez"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lodovico_Gasparini"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fabio_Jepchott"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Giorgio_Capitani"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/státusz","Befejezve"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/utolsóSugárzás",2005
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Guido_és_Maurizio_de_Angelis"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/abstract","Rocca parancsnok (Il maresciallo Rocca) olasz bűnügyi filmsorozat."
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://purl.org/dc/elements/1.1/language","Olasz"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/status","Befejezve"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/title","Rocca parancsnok"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Laura_Toscano"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Franco_Marotta"
"http://hu.dbpedia.org/resource/Rocca_parancsnok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
