"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julian_Weigl"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/2000/01/rdf-schema#label","Julian Weigl"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010s5140"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Aibling"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_U20-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://dbpedia.org/ontology/wikiPageID",1125714
"http://hu.dbpedia.org/resource/Julian_Weigl","http://dbpedia.org/ontology/wikiPageRevisionID",22101389
"http://hu.dbpedia.org/resource/Julian_Weigl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/julian-weigl/profil/spieler/196792"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/julian-weigl/"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/weigljulian/"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_német_Eb-keret"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–16-os_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SL_Benfica_keret"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/cím","Német válogatott keretek"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/cím","Borussia Dortmund keretek"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/név","Julian Weigl"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/klub",1860
"http://hu.dbpedia.org/resource/Julian_Weigl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
