"subject","predicate","object"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/2000/01/rdf-schema#label","NAe São Paulo (A–12)"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qr9g"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_hadihajók"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/wikiPageID",825982
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/wikiPageRevisionID",23257565
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221247/http:/www.aircraftcarrier.name/brazil/saopaulo/"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wn.com/NAe_S%C3%A3o_Paulo"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://xmlns.com/foaf/0.1/name","NAe São Paulo"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadrendbe_állított_és_épülő_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/hajtómű",6
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/hatótávolság","7500 m"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/hossz","265 m"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/kép","Sao Paulo carrier.jpg"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/legénység",1336
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/merülés","8,6 m"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/név","NAe São Paulo"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/szélesség","31,7 m"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/vízkiszorítás","32780.0"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/abstract","A NAe São Paulo (A–12) Brazília flottájának zászlóshajója, Clemenceau osztályú repülőgép-hordozó. Eredeti neve volt, mostani nevét Sao Paolo városról kapta. Brazília 2000-ben vásárolta meg repülőgépek nélkül, hogy felváltsa a már minden szempontból elavultnak számító, brit , második világháború korabeli (ex brit HMS Vengeance) addig zászlóshajót. Mindössze 12 millió dollárért jutott hozzá a Franciaországban leselejtezésre ítélt hajóhoz, amelyhez Kuvaittól vásárolt A–4 Skyhawk típusú repülőgépeket 70 millió dollárért. Így egy minden szempontból ütőképesebb csapásmérő erőhöz jutott kedvező áron. 2012. február 22-én tűz ütött ki a matrózok alvóhelyén. Noha a tüzet sikerült megfékezni, egy ember meghalt."
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/length",265.0
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/militaryUnitSize","1336 fő"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/range",7500
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/shipDisplacement",3.278e+10
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/shipDraft",8.6
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/width",31.7
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NAe_São_Paulo_(A–12)?oldid=23257565&ns=0"
"http://hu.dbpedia.org/resource/NAe_São_Paulo_(A–12)","http://dbpedia.org/ontology/MeanOfTransportation/length","265000.0"
