"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://www.w3.org/2000/01/rdf-schema#label","Bogdanić vára"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://dbpedia.org/ontology/wikiPageID",1759894
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23668767
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/név","Bogdanić vára"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/másNév","Utvrda Bogdanić"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",651
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Smiljan"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://dbpedia.org/ontology/abstract","Bogdanić vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Smiljan területén."
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdanić_vára?oldid=23668767&ns=0"
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Bogdanić_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdanić_vára"
"http://hu.wikipedia.org/wiki/Bogdanić_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdanić_vára"
