"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://www.w3.org/2000/01/rdf-schema#label","Bocundji Ca"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Biombo"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://dbpedia.org/ontology/wikiPageID",1450728
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://dbpedia.org/ontology/wikiPageRevisionID",20963070
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_bissau-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/név","Bocundji Ca"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://hu.dbpedia.org/property/évek",2011
