"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballószög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Bugac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Bugacpusztaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Helvécia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Lakitelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Nyárlőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Szentkirály_(Bács-Kiskun_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Városföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Ágasegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét pusztáiból alakult községek"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://dbpedia.org/ontology/wikiPageID",747181
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://dbpedia.org/ontology/wikiPageRevisionID",8938412
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://www.w3.org/2004/02/skos/core#prefLabel","Kecskemét pusztáiból alakult községek"
"http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kecskemét_pusztáiból_alakult_községek?oldid=8938412&ns=14"
