"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/2000/01/rdf-schema#label","Balqees Ahmed Fathi"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wym6zy"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://dbpedia.org/ontology/wikiPageID",1159791
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://dbpedia.org/ontology/wikiPageRevisionID",23476873
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Naif_Hazazi"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://dbpedia.org/ontology/abstract","Balqees Ahmed Fathi ({arabul|بلقيس أحمد فتحي}}) (1988. október 20. Egyesült Arab Emírségek – ), ismert mint Balqees Fathi (arabul: بلقيس فتحي) és másik művésznevén mint Balqees (arabul: بلقيس) jemeni énekes. Művészcsaládból származik, édesapja, Ahmed Fathi ismert jemeni zenész, édesanyja pedig az emírségek egyik jemeni születésű állampolgára. Fathi már fiatalon elkezdett hangszereken játszani és énekelni. Majnoun című első albumát 2013-ban adták ki a . Második studió albuma Zai Ma Ana címmel 2015-ben jelent meg. Az Egyesült Arab Emírségek 40. születésnapjára jelent meg a World Chants Zayed című klipje. Az Abu Dhabi Egyetemen végzett. 2019. október 20-án megkapta a csillagját a Dubaji csillagok útján Dubaj belvárosában. 2016-ban Sultan Bin Abdullatif szaúdi üzletemberhez ment hozzá."
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balqees_Ahmed_Fathi?oldid=23476873&ns=0"
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balqees_Ahmed_Fathi"
"http://hu.wikipedia.org/wiki/Balqees_Ahmed_Fathi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balqees_Ahmed_Fathi"
