"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://www.w3.org/2000/01/rdf-schema#label","Asztali Linux"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr7pz"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://dbpedia.org/ontology/wikiPageID",479778
"http://hu.dbpedia.org/resource/Asztali_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",23558663
"http://hu.dbpedia.org/resource/Asztali_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://dbpedia.org/ontology/abstract","Az asztali Linux kifejezés azokra a speciális Linux disztribúciókra utal, melyek asztali felhasználók számára lettek tervezve. Az ilyen disztribúcióknál a grafikus felület és a felhasználói alkalmazások különösen fontos szerepet kapnak. Vannak disztribúciók, melyek tartalmaznak minden asztali felhasználáshoz szükséges programot (de csak ezeket tartalmazzák), míg vannak olyanok is, melyeknél az adott platformra elérhető szinte összes program a telepíthető adathordozón megtalálható, így a felhasználó a telepítés folyamán választhat az asztali vagy a szerver operációs rendszer telepítése között."
"http://hu.dbpedia.org/resource/Asztali_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztali_Linux?oldid=23558663&ns=0"
"http://hu.dbpedia.org/resource/Asztali_Linux","http://dbpedia.org/ontology/wikiPageLength",5120
"http://hu.dbpedia.org/resource/Asztali_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztali_Linux"
"http://hu.wikipedia.org/wiki/Asztali_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztali_Linux"
