"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanterit","http://www.w3.org/2000/01/rdf-schema#label","Melanterit"
"http://hu.dbpedia.org/resource/Melanterit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh1_m"
"http://hu.dbpedia.org/resource/Melanterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Melanterit","http://dbpedia.org/ontology/wikiPageID",366574
"http://hu.dbpedia.org/resource/Melanterit","http://dbpedia.org/ontology/wikiPageRevisionID",14245061
"http://hu.dbpedia.org/resource/Melanterit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/kép","Melanterite2 - Copperas Mountain, Paxton Township, Ross Co, Ohio, USA.jpg"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/megjelenés","monoklin prizmák"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/név","Melanterit"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/szín","zöldesfehér, zöld, barnásfekete"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/sűrűség",1.89
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Melanteritcsoport"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Vas(II)-szulfát"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/képlet","FeSO4 × 7"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/különlegesTulajdonság","vizes oldata édeskés"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/névváltozatok","vasgálic"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/oldhatóság","a sósav oldja"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/osztály",7
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Melanterit","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy áttetsző"
"http://hu.dbpedia.org/resource/Melanterit","http://dbpedia.org/ontology/abstract","A melanterit a szulfátásványok közé tartozó ásványfaj. Monoklin kristályrendszerben prizmákban, jelenik meg, de szabad szemmel kristályai ritkán ismerhetők fel. Tömeges előfordulásban szemcsés, bekérgeződések és cseppköves halmazokként található Hevítésre víz tartalmából veszít, kiizzítva sárgásbarna vasoxid marad vissza. Igen lágy ásványnak minősítik. Nevét az ásványról először publikáló bécsi Wilhelm Haidinger professzor adta. 
* Vas (Fe) = 20,1% 
* Kén (S) = 11,5% 
* Hidrogén (H) = 5,1% 
* Oxigén (O) =63,3%."
"http://hu.dbpedia.org/resource/Melanterit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanterit?oldid=14245061&ns=0"
"http://hu.dbpedia.org/resource/Melanterit","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Melanterit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanterit"
"http://hu.wikipedia.org/wiki/Melanterit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanterit"
