"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageID",747788
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",10655109
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_dízelmotorvonatok?oldid=10655109&ns=14"
"http://hu.dbpedia.org/resource/RENFE_592_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/RENFE_599_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmotorvonatok"
