"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximum_illud","http://www.w3.org/2000/01/rdf-schema#label","Maximum illud"
"http://hu.dbpedia.org/resource/Maximum_illud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Maximum_illud","http://dbpedia.org/ontology/wikiPageID",1622262
"http://hu.dbpedia.org/resource/Maximum_illud","http://dbpedia.org/ontology/wikiPageRevisionID",22487678
"http://hu.dbpedia.org/resource/Maximum_illud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximum_illud","http://dbpedia.org/ontology/abstract","A Maximum illud apostoli levelet XV. Benedek pápa írta a missziókért felelősöknek és misszionáriusoknak 1919 november 30-as dátumozással. A levél végén az összes keresztényhez szól, a segítségnyújtás három fokoztát említve."
"http://hu.dbpedia.org/resource/Maximum_illud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximum_illud?oldid=22487678&ns=0"
"http://hu.dbpedia.org/resource/Maximum_illud","http://dbpedia.org/ontology/wikiPageLength",12153
"http://hu.dbpedia.org/resource/Maximum_illud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximum_illud"
"http://hu.wikipedia.org/wiki/Maximum_illud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximum_illud"
