"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Gyula (pedagógus)"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",1125204
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",21084440
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Komlóssy_Ilona"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/név","Nagy Gyula"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/abstract","Nagy Gyula (Debrecen, 1866. február 28. – Debrecen, 1948. január 15.) tanár, a Debreceni Református Felsőbb Leányiskola és Tanítónőképző Intézet majd a Debreceni Református Tanítónőképző Intézet igazgatója."
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Komlóssy_Ilona"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Gyula_(pedagógus)?oldid=21084440&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Gyula_(pedagógus)"
"http://hu.wikipedia.org/wiki/Nagy_Gyula_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Gyula_(pedagógus)"
