"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/2000/01/rdf-schema#label","Sárok"
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v2yx"
"http://hu.dbpedia.org/resource/Sárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/wikiPageID",43927
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/wikiPageRevisionID",23781728
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127022755/http:/www.sarok.hu/"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_járás"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/név","Sárok"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/terület",4.62
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/címer","HUN Sárok COA.jpg"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/irányítószám",7781
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/népsűrűség",25.97
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/polgármester","Fischer-Kondricz Zsuzsanna"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/járás","Mohácsi"
"http://hu.dbpedia.org/resource/Sárok","http://hu.dbpedia.org/property/kshKód",20862
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/abstract","Sárok (szerbül Шарок / Šarok, horvátul Šarok,németül: Scharock) község Baranya megyében, a Mohácsi járásban."
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/areaCode","69"
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/postalCode","7781"
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárok?oldid=23781728&ns=0"
"http://hu.dbpedia.org/resource/Sárok","http://dbpedia.org/ontology/wikiPageLength",8489
"http://hu.dbpedia.org/resource/Sárok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárok"
"http://hu.wikipedia.org/wiki/Sárok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárok"
