"subject","predicate","object"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://www.w3.org/2000/01/rdf-schema#label","KsOd IIIb1, IIIb2 és IIIb4"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://dbpedia.org/ontology/wikiPageID",594656
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://dbpedia.org/ontology/wikiPageRevisionID",22868339
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/cím","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/cím","Lokomotiv-Typen ausgeführt in der Locomotiv-Fabrik 1875–1898 Wiener Neustadt"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/hossz","8345.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/kiadó","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/kép","KsOd IIIb.jpg"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/közreműködők","szerk. Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/magasság","4323.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/sorozatszám","KsOd IIIb osztály"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/sorozatszám","ČSD 313.3 sorozat"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/szerző","Ernő Lányi et al."
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/teljesítmény",391
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/év",1898
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/gyártásban",1871
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/legnagyobbSebesség",45
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/pályaszám","KsOd IIIb 108–130"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/pályaszám","KsOd IIIb 131–143"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/pályaszám","ČSD 313.301–39''"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/pályaszám","KsOd IIIb 201–205"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/darabszám",41
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/szolgálatiTömeg",38.6
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/tengelyelrendezés","C"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14350
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/csatoltKerekekTengelytávolsága","3160.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/csőfűtőfelület","120.76"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/dugattyúLökethossza","632.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/gépezetiVonóerő","5585.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/gőznyomás","8.5"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1180.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/hengerekÁtmérője","460.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/jelleg","C–n2"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","13.15"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/rostélyfelület","1.64"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/selejtezés",1950
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/tapadásiTömeg",38.6
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/össztengelytávolság","3160.0"
"http://hu.dbpedia.org/resource/KsOd_IIIb1,_IIIb2_és_IIIb4","http://hu.dbpedia.org/property/üresTömeg",34.5
