"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/2000/01/rdf-schema#label","Csang Csün-csao"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsvcf"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/wikiPageID",742110
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/wikiPageRevisionID",20513752
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianying.com/en/person/ZhangJunzhao"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/zhang-junzhao-271172/bio"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/imdb",955621
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/abstract","Csang Csün-csao (Zhang Junzhao) (egyszerűsített kínai: 张军钊; hagyományos kínai: 張軍釗, pinjin: Zhāng Jūnzhāo, magyaros átírás szerint: Csang Csün-csao) (Honan, 1952. október – Talien, 2018. június 9.) kínai filmrendező és forgatókönyvíró volt az 1980-as években. Csang (Zhang) a Pekingi Filmakadémia végzőse volt, Csang Ji-mou (Zhang Yimou), Csen Kaj-ko (Chen Kaige) és Tien Csuang-csuang (Tian Zhuangzhuang) kortársa, a kínai filmművészet ötödik generációjának alakja."
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang_Csün-csao?oldid=20513752&ns=0"
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Csang_Csün-csao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang_Csün-csao"
"http://hu.dbpedia.org/resource/Zhang_Junzhao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang_Csün-csao"
"http://hu.wikipedia.org/wiki/Csang_Csün-csao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang_Csün-csao"
