"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/2000/01/rdf-schema#label","The Birthday Concert"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwk0v"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_albumok"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/wikiPageID",777279
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",22489238
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/search/xx/music/pid/1101190/a/Birthday+Concert.htm"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329042234/http:/jazzbonotes.com/reviews/the-birthday-concert-jaco-pastorius/"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Birthday-Concert-Jaco-Pastorius/dp/B000002MKA"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-birthday-concert-r224465"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/cím","The Birthday Concert"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/előadó","Jaco Pastorius és barátai"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/előadóKronológia","Jaco Pastorius"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Night_Passage"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/felvételek","--12-01"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/hossz","4164.0"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/jelenlegi","The Birthday Concert"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/kritikák","* Amazon  link
* Jazzbonotes  link
* Allmusic  link
* CD Universe  link"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Weather_Report_(album)"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/producer","Matt Pierson, Peter Erskine"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://hu.dbpedia.org/property/típus","koncertalbum"
