"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/2000/01/rdf-schema#label","Yuriy Krivtsov"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2nqw"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpikonok"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_kerékpárosok"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://dbpedia.org/ontology/wikiPageID",819904
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://dbpedia.org/ontology/wikiPageRevisionID",22576862
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=8518"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=231"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100720222709/http:/www.yuriy-krivtsov.com/palm.htm"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/kép","Yuriy Krivtsov.jpg"
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Yuriy_Krivtsov","http://hu.dbpedia.org/property/magasság",179
