"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2017-es angol labdarúgó-ligakupa-döntő"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup-döntők"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageID",1438656
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21124550
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39018813"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Cup_döntők"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/esemény",2017
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/kép","Wembley_Stadium,_illuminated.jpg"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title",""
