"subject","predicate","object"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/2000/01/rdf-schema#label","5987 Liviogratton"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04649ql"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://dbpedia.org/ontology/wikiPageID",590678
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://dbpedia.org/ontology/wikiPageRevisionID",13259350
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/aphélium",420942498
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/felszállóCsomó",163.718
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/félNagytengely",363829142
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/inklináció",5.417
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/közepesAnomália",353.904
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/név",5987
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/perihélium",306715787
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/perihéliumSzöge",144.59
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/periódus",1385.34
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://dbpedia.org/ontology/abstract","Az 5987 Liviogratton (ideiglenes jelöléssel 1975 LQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. június 6-án."
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5987_Liviogratton?oldid=13259350&ns=0"
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/5987_Liviogratton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5987_Liviogratton"
"http://hu.wikipedia.org/wiki/5987_Liviogratton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5987_Liviogratton"
