"subject","predicate","object"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/2000/01/rdf-schema#label","Impach"
"http://hu.dbpedia.org/resource/Impach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageID",1684137
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageRevisionID",23666529
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/ferry/impach.cfm"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.tpl.lib.wa.us/wanames/browsewpn.asp"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20171214124546/http:/kaga.wsulibs.wsu.edu/cdm4/item_viewer.php%3FCISOROOT=/clipping&CISOPTR=5199&CISOBOX=1&REC=3"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20171214124728/http:/kaga.wsulibs.wsu.edu/cdm4/item_viewer.php%3FCISOROOT=/clipping&CISOPTR=5026&CISOBOX=1&REC=1"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=wa&county=Ferry"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaga.wsulibs.wsu.edu/cdm4/item_viewer.php%3FCISOROOT=/clipping&CISOPTR=5026&CISOBOX=1&REC=1"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120723222502/http:/search.tpl.lib.wa.us/wanames/browsewpn.asp"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","http://washingtongold.net/"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaga.wsulibs.wsu.edu/cdm4/item_viewer.php%3FCISOROOT=/clipping&CISOPTR=5199&CISOBOX=1&REC=3"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferry_megye"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Impach","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",547
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/abstract","Impach az Amerikai Egyesült Államok északnyugati részén, Washington állam Ferry megyéjében elhelyezkedő önkormányzat nélküli település. Impach postahivatala 1922 és 1954 között működött. A település neve szalisül „fehér tavat” jelent (valószínűleg a közeli Camille tóra utalva). Impach volt egykor az indiánok tradicionális báljainak helyszíne. 1896-ban Ferry megyében aranyat találtak, így számos bányát nyitottak; Impach-ben még az 1950-es években is foglalkoztak arany-, ezüst- és ólomkitermeléssel."
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Impach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Impach?oldid=23666529&ns=0"
"http://hu.dbpedia.org/resource/Impach","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Impach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Impach"
"http://hu.wikipedia.org/wiki/Impach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Impach"
