"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_csíksomlyói_búcsú","http://hu.dbpedia.org/property/szónok","http://hu.dbpedia.org/resource/Ternyák_Csaba"
"http://hu.dbpedia.org/resource/Egri_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Ternyák_Csaba"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Rátka)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Ternyák_Csaba"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Ternyák Csaba"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-budapesti_segédpüspökök"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_segédpüspökök"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_érsekek"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://dbpedia.org/ontology/wikiPageID",764463
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23685500
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://katolikus.hu/hatter/3376"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807124050/http:/www.eger.egyhazmegye.hu/index.php/fopapjaink-es-papjaink"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bternyak.html"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://eger.egyhazmegye.hu"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
