"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/2000/01/rdf-schema#label","Euller"
"http://hu.dbpedia.org/resource/Euller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkyyq"
"http://hu.dbpedia.org/resource/Euller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Felixlândia"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_(MG)_labdarúgói"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_São_Caetano_labdarúgói"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Euller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Euller","http://dbpedia.org/ontology/wikiPageID",1244452
"http://hu.dbpedia.org/resource/Euller","http://dbpedia.org/ontology/wikiPageRevisionID",19484427
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/név","Euller"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/teljesNév","Euller Elias de Carvalho"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tupynambás_FC"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasima_Antlers"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://hu.dbpedia.org/resource/Euller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_São_Caetano"
