"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmeister-disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Chilei_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Commerson-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Csincsilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Degu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Déli_macskanyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Foltos_pampamacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Gyapjas_armadilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Huaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Juan_Fernandez-medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Chile emlősei"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://dbpedia.org/ontology/wikiPageID",519677
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13402964
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Chile emlősei"
"http://hu.dbpedia.org/resource/Kategória:Chile_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chile_emlősei?oldid=13402964&ns=14"
"http://hu.dbpedia.org/resource/Kis_grizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
