"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://www.w3.org/2000/01/rdf-schema#label","Berillium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9jr_"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berilliumvegyületek"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://dbpedia.org/ontology/wikiPageID",1214177
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://dbpedia.org/ontology/wikiPageRevisionID",22977715
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R49"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R43"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/chebi","CHEBI:33787"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/inchi","InChI=1S/Be.2H"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/kép","Beryllium-hydride-3D-balls.png"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/kép","Berylliumhydrid.png"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/képaláírás","A polimer berillium-hidrid szerkezete"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/megjelenés","fehér por"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/név","berillium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/pubchem",139073
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/smiles","Be"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/smiles","vagy"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/smiles","[BeH2]"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/sűrűség",0.65
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/kémiaiKéplet","BeH2"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/molárisTömeg",11.03
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/egyébNevek","berillán"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/egyébNevek","berillium-dihidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/olvadáspont",240
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Stroncium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Rádium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Bárium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Magnézium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-klorid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-fluorid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Berillium-bromid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/casSzám",7787
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/főbbVeszélyek","nagyon mérgező, egészségre veszélyes, környezetre veszélyes,"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/iupacNév","berillium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Lítium-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Bór-hidrid"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/hőkapacitás",30
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/oldhatóságVízben","bomlik"
"http://hu.dbpedia.org/resource/Berillium-hidrid","http://hu.dbpedia.org/property/oldószerei","oldhatatlan dietil-éterben és toluolban"
