"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kétéltűek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",845383
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10458247
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kétéltűek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kétéltűek_kontinensek_szerint?oldid=10458247&ns=14"
