"subject","predicate","object"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/2000/01/rdf-schema#label","20991 Jánkollár"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n8wr"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://dbpedia.org/ontology/wikiPageID",679652
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://dbpedia.org/ontology/wikiPageRevisionID",16758365
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/aphélium",472470647
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Piszkéstető"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/felszállóCsomó",126.673
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/félNagytengely",443880235
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/inklináció",11.267
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/közepesAnomália",352.348
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/név",20991
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/perihélium",415289823
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/perihéliumSzöge",332.402
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/periódus",1866.85
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://hu.dbpedia.org/property/periódus",5.11
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://dbpedia.org/ontology/abstract","A 20991 Jankollar (ideiglenes jelöléssel 1984 WX1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. november 28-án. Nevét Ján Kollár szlovák származású evangélikus lelkész, költő, esztéta és népdalgyűjtő után kapta."
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Milan_Antal"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20991_Jánkollár?oldid=16758365&ns=0"
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/20991_Jánkollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20991_Jánkollár"
"http://hu.dbpedia.org/resource/20991_Jankollar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/20991_Jánkollár"
"http://hu.wikipedia.org/wiki/20991_Jánkollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20991_Jánkollár"
