"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/A_Szovjetunió_afganisztáni_háborúja","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Oszama_bin_Laden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/2000/01/rdf-schema#label","Oszáma bin Láden"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mg9"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Abbotábád"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terroristák"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiaiak"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/wikiPageID",143431
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/wikiPageRevisionID",23841931
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213023358/http:/www.mkih.hu/feladatkorok_terrorizmus_alkaida.shtml"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061122194233/http:/www.printculture.com/item-799.html"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN-szakasz"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/kép","Osama bin Laden portrait.jpg"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/képaláírás","Oszáma bin Láden 1998 körül"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/név","Oszáma bin Láden"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/név","أسامة بن لادن"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Abbotábád"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/abstract","Oszáma bin Láden, teljes nevén Oszáma bin Mohammed bin Avad bin Láden (arab betűkkel: أسامة بن محمد بن عوض بن لادن; Szaúd-Arábia, Rijád, 1957. március 10. – Pakisztán, Abbotábád, 2011. május 2.) szaúd-arábiai militáns iszlamista, az al-Káida terrorszervezet egyik alapítója. Kezdetben a Szovjetunió ellen harcolt Afganisztán 1979-es lerohanása idején az Amerikai Egyesült Államok támogatásával, majd az amerikai agressziót követően a Nyugat ellen fordult és 1996-ban és 1998-ban fetváiban felszólította a muzulmánokat, hogy addig öljenek meg amerikai egyesült államokbeli és a vele szövetséges országokból származó civileket és katonákat, amíg azok vissza nem vonják támogatásukat Izraeltől és ki nem vonulnak az általuk megszállt iszlám országokból. Az al-Káida vezetőjeként számtalan terrorakció fűződik a nevéhez. Ő állt az Egyesült Államok ellen elkövetett, 2995 áldozatot követelő 2001. szeptember 11-ei terrortámadások hátterében. 2011. május 2-án az amerikai haditengerészet egyik kommandós alakulata a pakisztáni otthonában rajtaütött és végzett vele."
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszáma_bin_Láden?oldid=23841931&ns=0"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://dbpedia.org/ontology/wikiPageLength",29607
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Bin_Laden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Osama_bin_Laden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Oszama_Bin_Laden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Oszama_bin_Láden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Ládin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
"http://hu.wikipedia.org/wiki/Oszáma_bin_Láden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszáma_bin_Láden"
