"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Amerika domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://dbpedia.org/ontology/wikiPageID",846195
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",11815552
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_domborzata?oldid=11815552&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Amerika_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_domborzata"
