"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Döntéstámogató rendszer"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d9c0"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://dbpedia.org/ontology/wikiPageID",976319
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22826521
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://dbpedia.org/ontology/abstract","Az olyan interaktív szoftvereket, amelyek csoportok, közösségek hatékonyabb működését és működtetését, vagy a üzleti folyamatok előrejelzését, követését teszi lehetővé döntéstámogató rendszereknek (Decision Support Systems: DSS) nevezzük. Legjellemzőbb típusai: 
* adatorientált vagy adatvezérelt 
* kommunikáció-orientált vagy kommunikáció vezérelt 
* dokumentumorientált 
* tudásorientált 
* szimuláció vagy élethelyzet-orientált. Az informatikai területeken leginkább adatorientált döntéstámogatásról beszélünk. Ez a módszer elsődleges az adatokhoz való hozzáférésre, adatelemzésre, illetve a változatok idősoros megjelenítésén alapulnak; tipikus példája ennek az adattárházak és a ráépülő üzleti intelligencia alkalmazások. Kommunikáció alapú döntéstámogató rendszerről beszélünk akkor, amikor több ember együttes munkáját, strukturált információk rendezését és rendszerezését biztosítjuk - pl. egy teremfoglaló, egy időpontfoglaló rendszer sorolható ide. Dokumentumorientált döntéstámogatás esetében a fő segítő eszköz a dokumentum vagy más, nem strukturált adat megosztásán, kezelésén, változásán keresztül jutunk egy megfelelő döntésre, pl. levélváltások segítségével. Tudásorientált döntéstámogatásnál egy szakértőt vagy a területet behatóan ismerő embert, alkalmazást hívunk segítségül a döntés előkészítésére, pl. rendőrségi konzultációk, mélyelemzések ilyenek. Olykor pedig az segíti a megfelelő döntés létrehozását, ha a valósághoz hasonló modelleket, szimulációkat hozunk létre, amelyekben a hatások vizsgálatával segíthetünk egy-egy döntést előkészíteni. A döntéstámogató rendszereket szokás osztályozni még fókusz és a folyamat változékonysága alapján is, így beszélhetünk 
* múlt orientált (vagy operatív) dinamikus folyamatokat elemző döntéstámogató rendszerekről, amelyek tipikusan a ""mi lett volna ha...?"" kérdésekkel foglalkozna, pl. hogyan lehetett volna elkerülni egy hibát, mennyire volt jó a reakciója egy-egy vezetésnek, mekkora az objektív nyereség egy-egy döntésvégrehajtáson 
* múlt orientált (vagy operatív) statikus folyamatokat elemző döntéstámogató rendszerekről, amelyek egy-egy üzlet, vállalkozás, csoport jelenlegi állapotának (erősségeinek, hiányainak) felmérését célozza 
* jövő orientált (vagy stratégiai) dinamikus folyamatokat elemző döntéstámogató rendszerekről, amelyek a jövő előrejelezni igyekeznek, predikciókat szolgáltatnak (pl. tőzsde, időjárás-előrejelzés, churn-elemzés) 
* jövő orientált (vagy stratégiai) statikus folyamatokat elemző döntéstámogató rendszerekről, amelyek egy helyzet változásait, trendjeit elemzi"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döntéstámogató_rendszer?oldid=22826521&ns=0"
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/Döntéstámogató_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döntéstámogató_rendszer"
"http://hu.wikipedia.org/wiki/Döntéstámogató_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döntéstámogató_rendszer"
