"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/2000/01/rdf-schema#label","Ordasfalva"
"http://hu.dbpedia.org/resource/Ordasfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jxcc"
"http://hu.dbpedia.org/resource/Ordasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Ordasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Ordasfalva","http://dbpedia.org/ontology/wikiPageID",72214
"http://hu.dbpedia.org/resource/Ordasfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23551967
"http://hu.dbpedia.org/resource/Ordasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-michalovce/oreske/profile"
"http://hu.dbpedia.org/resource/Ordasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/oreske-michalovce/oreske.html"
"http://hu.dbpedia.org/resource/Ordasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-214647&pos_y=-1226200&size=full&lang=sk&sipka=1&name=Oresk%E9%2C%20Michalovce"
