"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_the_Light","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Fleet_Project"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/2000/01/rdf-schema#label","Star Fleet Project"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scpg0"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_May-albumok"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://dbpedia.org/ontology/wikiPageID",132478
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://dbpedia.org/ontology/wikiPageRevisionID",13209437
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brian_May"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Freddie_Mercury"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/borító","Brian May - star fleet project.jpg"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/cím","Star Fleet Project"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/felvételek","Record Plant Studios, Los Angeles, Egyesült Államok"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/hossz","1691.0"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/jelenlegi","Star Fleet Project"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/kiadó","Capitol"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/következő","Back to the Light"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/length","485.0"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/length","771.0"
"http://hu.dbpedia.org/resource/Star_Fleet_Project","http://hu.dbpedia.org/property/length","433.0"
