"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérnyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Gólyalábúvarjú-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://www.w3.org/2000/01/rdf-schema#label","Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://dbpedia.org/ontology/wikiPageID",346815
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://dbpedia.org/ontology/wikiPageRevisionID",8968492
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gólyalábúvarjú-félék?oldid=8968492&ns=14"
"http://hu.dbpedia.org/resource/Picathartes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék"
"http://hu.dbpedia.org/resource/Szürkenyakú_gólyalábúvarjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyalábúvarjú-félék"
