"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Franciaország diplomáciai misszióinak listája"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_listái_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://dbpedia.org/ontology/wikiPageID",1678527
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23543240
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diplomatie.gouv.fr/fr/le-ministere-et-son-reseau/annuaires-du-ministere-de-l-europe-et-des-affaires-etrangeres/ambassades-et-consulats-francais-a-l-etranger/"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ghána"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tadzsikisztán"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
