"subject","predicate","object"
"http://hu.dbpedia.org/resource/1295-ös_porosz_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltikum"
"http://hu.dbpedia.org/resource/Baltikum","http://www.w3.org/2000/01/rdf-schema#label","Baltikum"
"http://hu.dbpedia.org/resource/Baltikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xrc5"
"http://hu.dbpedia.org/resource/Baltikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_régiói"
"http://hu.dbpedia.org/resource/Baltikum","http://dbpedia.org/ontology/wikiPageID",39862
"http://hu.dbpedia.org/resource/Baltikum","http://dbpedia.org/ontology/wikiPageRevisionID",20241778
"http://hu.dbpedia.org/resource/Baltikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/cím","Bevezetés a baltisztikába"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/elér",2016-12-14
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/szerző","Bojtár Endre"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Baltikum","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Baltikum","http://dbpedia.org/ontology/abstract","A Baltikum (más szóval Balti régió vagy Balti térség) a Balti-tenger környékének, illetve az ott található országok különböző csoportjainak nem minden esetben egyértelmű elnevezése. A szövegkörnyezettől függően a Balti régió jelentheti: 
* A jelenlegi balti országokat: Észtország, Lettország és Litvánia hármasát az orosz Kalinyingrádi területtel együtt (néha anélkül); 
* Kelet-Poroszországot és a történelmi Livónia, Kurland területét, valamint Észtországot (akkoriban mint svéd és orosz Észtország); 
* A fenti országok által lefedett földrajzi területet; 
* A hajdani cári Orosz Birodalom balti tartományát, mely a fentieken túl Finnországot és néha Lengyelországot is magában foglalta; 
* A balti-tengeri angol kereskedelmi útvonal által érintett országokat, vagyis a fentieken túl a Skandináv-félsziget országait: Svédországot és Norvégiát; 
* A balti-tengeri országokat, ami az előbbieken túl Dániát, Németországot és Oroszországot is magában foglalja."
"http://hu.dbpedia.org/resource/Baltikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baltikum?oldid=20241778&ns=0"
"http://hu.dbpedia.org/resource/Baltikum","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Baltikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baltikum"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Baltikum"
"http://hu.dbpedia.org/resource/Balti-térség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baltikum"
"http://hu.wikipedia.org/wiki/Baltikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baltikum"
