"subject","predicate","object"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/2000/01/rdf-schema#label","5820 Babelsberg"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0wm7"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://dbpedia.org/ontology/wikiPageID",572055
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://dbpedia.org/ontology/wikiPageRevisionID",13257824
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/aphélium",407839729
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/felszállóCsomó",51.321
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/félNagytengely",367292483
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/inklináció",2.516
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/közepesAnomália",202.434
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/név",5820
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/perihélium",326745236
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/perihéliumSzöge",227.496
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/periódus",1405.17
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://hu.dbpedia.org/property/periódus",3.85
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://dbpedia.org/ontology/abstract","Az 5820 Babelsberg (ideiglenes jelöléssel 1989 UF7) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. október 23-án."
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5820_Babelsberg?oldid=13257824&ns=0"
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/5820_Babelsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5820_Babelsberg"
"http://hu.wikipedia.org/wiki/5820_Babelsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5820_Babelsberg"
