"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Beöthy Tamás"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageID",1180774
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23764122
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpcursillo.hu/hirek/elhunyt_beothy_tamas_atya"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebennedbiztunk.hu/%3Fm=559"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsuita.hu/cikk/elhunyt-beothy-tamas-sj"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/elhunyt-beothy-tamas-jezsuita-szerzetes"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/kép","Beöthy Tamás.png"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/név","Beöthy Tamás"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/felszentelés",1963
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://hu.dbpedia.org/property/sírhely","Budapest, Mária utcai templom"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/abstract","Beöthy Tamás (Budapest, 1927. február 15. – 2015. február 11.) jezsuita szerzetes."
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beöthy_Tamás?oldid=23764122&ns=0"
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Beöthy_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beöthy_Tamás"
"http://hu.wikipedia.org/wiki/Beöthy_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beöthy_Tamás"
