"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Mihail_tveri_nagyfejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pszkov"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/2000/01/rdf-schema#label","Pszkov"
"http://hu.dbpedia.org/resource/Pszkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s220"
"http://hu.dbpedia.org/resource/Pszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pszkovi_terület_települései"
"http://hu.dbpedia.org/resource/Pszkov","http://dbpedia.org/ontology/wikiPageID",991093
"http://hu.dbpedia.org/resource/Pszkov","http://dbpedia.org/ontology/wikiPageRevisionID",23351709
"http://hu.dbpedia.org/resource/Pszkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteolabs.ru/%D0%BA%D0%BB%D0%B8%D0%BC%D0%B0%D1%82/%D0%BF%D1%81%D0%BA%D0%BE%D0%B2/"
"http://hu.dbpedia.org/resource/Pszkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/1638"
"http://hu.dbpedia.org/resource/Pszkov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pszkov","http://xmlns.com/foaf/0.1/name","Pszkov"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Рост"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/kép","Pskov Citadel.JPG"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/név","Pszkov"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/terület",95.6
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/weboldal","pskovgorod.ru/"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/alapításÉve",903
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/forrás","https://meteolabs.ru/%D0%BA%D0%BB%D0%B8%D0%BC%D0%B0%D1%82/%D0%BF%D1%81%D0%BA%D0%BE%D0%B2/"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/helyiNév","Псков"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/címer","Pskovgfull.jpg"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/irányítószám",200100
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/népsűrűség",2134
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/polgármester","Ivan Nyikolajevics Cecerszkij"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/körzethívószám","+7 8112"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/zászló","Flag of Pskov .png"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/commonskat","Pskov"
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/aprMax",27
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/aprMin",-14
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/aprÁtl",6
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/aprÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/aprÁtlMax",11
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/aprÁtlMin",1
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/augMax",34
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/augMin",1
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/augÁtl",16
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/augÁtlCsapadék",90
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/augÁtlMax",21
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/augÁtlMin",11
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/decMax",12
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/decMin",-28
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/decÁtl",-3
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/decÁtlCsapadék",47
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/decÁtlMax",-1
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/decÁtlMin",-5
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/febMax",11
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/febMin",-35
"http://hu.dbpedia.org/resource/Pszkov","http://hu.dbpedia.org/property/febÁtl",-5
