"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://www.w3.org/2000/01/rdf-schema#label","Perovszkit (szerkezet)"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0195kl"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványtan"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://dbpedia.org/ontology/wikiPageID",1147678
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://dbpedia.org/ontology/wikiPageRevisionID",22460631
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://dbpedia.org/ontology/abstract","A perovszkit szerkezet olyan ásvány kristályszerkezete, ami nagyjából megegyezik a kalcium-titanát (CaTiO3) szerkezetével és a következő általános képlettel írható le: XIIA2+VIB4+X2−3, vagyis ahol az oxigénion a szabályos (köbös) kristályrendszerben oldal-centrált helyzetben van."
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perovszkit_(szerkezet)?oldid=22460631&ns=0"
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perovszkit_(szerkezet)"
"http://hu.wikipedia.org/wiki/Perovszkit_(szerkezet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perovszkit_(szerkezet)"
