"subject","predicate","object"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/2000/01/rdf-schema#label","2620 Santana"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg4fh"
"http://hu.dbpedia.org/resource/2620_Santana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2620_Santana","http://dbpedia.org/ontology/wikiPageID",539160
"http://hu.dbpedia.org/resource/2620_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",23556106
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/aphélium",458155836
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/felszállóCsomó",73.079
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/félNagytengely",427649225
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/inklináció",3.087
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/közepesAnomália",333.631
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/név",2620
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/perihélium",397142613
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/perihéliumSzöge",313.473
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/periódus",1765.39
"http://hu.dbpedia.org/resource/2620_Santana","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/2620_Santana","http://dbpedia.org/ontology/abstract","A 2620 Santana (ideiglenes jelöléssel 1980 TN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. október 3-án."
"http://hu.dbpedia.org/resource/2620_Santana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/2620_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2620_Santana?oldid=23556106&ns=0"
"http://hu.dbpedia.org/resource/2620_Santana","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/2620_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2620_Santana"
"http://hu.wikipedia.org/wiki/2620_Santana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2620_Santana"
