"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai indiánok"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg8np"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://dbpedia.org/ontology/wikiPageID",566241
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",23044738
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://dbpedia.org/ontology/abstract","A kaliforniai indiánok a Kalifornia államban és a Mexikóhoz tartozó Kaliforniai-félszigeten élő indián törzsek gyűjtőneve."
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaliforniai_indiánok?oldid=23044738&ns=0"
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://dbpedia.org/ontology/wikiPageLength",4674
"http://hu.dbpedia.org/resource/Kaliforniai_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaliforniai_indiánok"
"http://hu.dbpedia.org/resource/Kalifornia_indiánjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaliforniai_indiánok"
"http://hu.wikipedia.org/wiki/Kaliforniai_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaliforniai_indiánok"
