"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/2000/01/rdf-schema#label","Bos Wars"
"http://hu.dbpedia.org/resource/Bos_Wars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj666"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageID",779130
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",23478974
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718192346/http:/wir.wz.cz/boswars/"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216014611/http:/ekok.nl/tech/bos22apl/"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boswars.org/team.shtml"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107031049/http:/www.flosszine.org/II_evf_002_szam"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://savannah.nongnu.org/projects/stratagus-bos/"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boswars.org/"
"http://hu.dbpedia.org/resource/Bos_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://libregamewiki.org/Bos_Wars"
"http://hu.dbpedia.org/resource/Bos_Wars","http://xmlns.com/foaf/0.1/name","Bos Wars"
"http://hu.dbpedia.org/resource/Bos_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Bos_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bos_Wars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bos_Wars","http://hu.dbpedia.org/property/adathordozó","letölthető"
"http://hu.dbpedia.org/resource/Bos_Wars","http://hu.dbpedia.org/property/fejlesztő","http://www.boswars.org/team.shtml"
