"subject","predicate","object"
"http://hu.dbpedia.org/resource/486-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentlőrinckáta"
"http://hu.dbpedia.org/resource/487-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentlőrinckáta"
"http://hu.dbpedia.org/resource/Hetényi_Magdolna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentlőrinckáta"
"http://hu.dbpedia.org/resource/Magyar_Kálmán_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentlőrinckáta"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/2000/01/rdf-schema#label","Szentlőrinckáta"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rb66"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/wikiPageID",45213
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/wikiPageRevisionID",23767316
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykátai_járás"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/név","Szentlőrinckáta"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/terület",20.15
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/weboldal","www.szentlorinckata.hu"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/címer","HUN Szentlőrinckáta Címer.svg"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/irányítószám",2255
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/népsűrűség",93.65
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/polgármester","Szabó Viola"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/körzethívószám",29
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/járás","Nagykátai"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/kshKód",7542
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/abstract","Szentlőrinckáta község Pest megyében, a Nagykátai járásban."
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/areaCode","29"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/postalCode","2255"
"http://hu.dbpedia.org/resource/Szentlőrinckáta","http://dbpedia.org/ontology/status",""
