"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Say_Na_Na_Na"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://www.w3.org/2000/01/rdf-schema#label","Say Na Na Na"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://dbpedia.org/ontology/wikiPageID",1618248
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://dbpedia.org/ontology/wikiPageRevisionID",23802962
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=l5arNtTYK1s"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Serhat-say-na-na-na-lyrics"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/cím","Say Na Na Na"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ahmet_Serhat_Hacıpaşalıoğlu"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ahmet_Serhat_Hacıpaşalıoğlu"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Who_We_Are_(Jessika_Muscat-dal)"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Ahmet_Serhat_Hacıpaşalıoğlu"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/szövegíró","Mary Susan Applegate"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://dbpedia.org/ontology/abstract","A Say Na Na Na (magyarul: Mondd, hogy na na na) Serhat török énekes dala, mellyel San Marinót képviseli a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban."
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Say_Na_Na_Na?oldid=23802962&ns=0"
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Say_Na_Na_Na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Say_Na_Na_Na"
"http://hu.wikipedia.org/wiki/Say_Na_Na_Na","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Say_Na_Na_Na"
