"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","María Antonieta Gutiérrez"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",1130657
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",23622053
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://xmlns.com/foaf/0.1/nick","María Antonieta 'Calú' Gutiérrez"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/imdb",1398009
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/név","María Antonieta Gutiérrez"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/születésiNév","María Antonieta Gutiérrez"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://hu.dbpedia.org/property/művésznév","María Antonieta 'Calú' Gutiérrez"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://dbpedia.org/ontology/abstract","María Antonieta Gutiérrez venezuelai-mexikói írónő."
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://dbpedia.org/ontology/birthName","María Antonieta Gutiérrez"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María_Antonieta_Gutiérrez?oldid=23622053&ns=0"
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María_Antonieta_Gutiérrez"
"http://hu.wikipedia.org/wiki/María_Antonieta_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María_Antonieta_Gutiérrez"
