"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Julieta (film)"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_romantikus_filmek"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://dbpedia.org/ontology/wikiPageID",1468698
"http://hu.dbpedia.org/resource/Julieta_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23442410
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/cím","Julieta"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/díj(ak)_","Goya-díj 2017 - Legjobb színésznő: Emma Suárez"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Pedro Almodóvar"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/főszereplő",""
