"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/2000/01/rdf-schema#label","Papp Gábor (festő, 1936)"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromszentpéteriek"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://dbpedia.org/ontology/wikiPageID",1553502
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",23280230
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/papp-gabor_4274"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://dbpedia.org/ontology/abstract","Papp Gábor (Komáromszentpéter, 1936. július 4.–) magyar festő."
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Gábor_(festő,_1936)?oldid=23280230&ns=0"
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Gábor_(festő,_1936)"
"http://hu.wikipedia.org/wiki/Papp_Gábor_(festő,_1936)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Gábor_(festő,_1936)"
