"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://www.w3.org/2000/01/rdf-schema#label","Fantastels-díj"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_irodalom"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://dbpedia.org/ontology/wikiPageID",695971
"http://hu.dbpedia.org/resource/Fantastels-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22480340
"http://hu.dbpedia.org/resource/Fantastels-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111220619/http:/fantastels.littera.nl/index.php%3Fsub=uitslagarchief"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925035130/http:/fantastels.littera.nl/"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://dbpedia.org/ontology/abstract","A Fantastels-díj egy 2009-ben alapított holland sci-fi-díj. A legjobb holland fantasy/sci-fi/horror történetért adják (12 000 szótól). Testvérdíjak: Unleash-díj (2000–6000 szó), Paul Harland-díj (10 000 szóig)."
"http://hu.dbpedia.org/resource/Fantastels-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fantastels-díj?oldid=22480340&ns=0"
"http://hu.dbpedia.org/resource/Fantastels-díj","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Fantastels-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fantastels-díj"
"http://hu.wikipedia.org/wiki/Fantastels-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fantastels-díj"
