"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel-féle_binomiális_tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Binom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Binomiális_tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Casus_irreducibilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Egyenletrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Együttható","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Elemi_algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Ellentett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Faktorizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Harmadfokú_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_törtek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Kategória:Elemi_algebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elemi_algebra","http://www.w3.org/2000/01/rdf-schema#label","Elemi algebra"
"http://hu.dbpedia.org/resource/Kategória:Elemi_algebra","http://dbpedia.org/ontology/wikiPageID",368532
"http://hu.dbpedia.org/resource/Kategória:Elemi_algebra","http://dbpedia.org/ontology/wikiPageRevisionID",13322093
