"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botrány","http://www.w3.org/2000/01/rdf-schema#label","Botrány"
"http://hu.dbpedia.org/resource/Botrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nrg"
"http://hu.dbpedia.org/resource/Botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botrányok"
"http://hu.dbpedia.org/resource/Botrány","http://dbpedia.org/ontology/wikiPageID",160260
"http://hu.dbpedia.org/resource/Botrány","http://dbpedia.org/ontology/wikiPageRevisionID",23593663
"http://hu.dbpedia.org/resource/Botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Botrány","http://dbpedia.org/ontology/abstract","A botrány (latinos neve: skandalum) olyan cselekmény vagy esemény, amelynek során sérülnek a társadalmi együttélés írott vagy íratlan szabályai, zavar keletkezik a közéletben. A botrány lehet erkölcsi, politikai vagy gazdasági, történhet a sajtóban és a sportban is. A botrány okozásának lehetnek társadalmi okai (tiltakozás vélt vagy valós diszkrimináció ellen, egy problémára való figyelemfelkeltés szándéka), de eredhet a megbotránkoztató személy (a botrányhős) egyéniségéből, pszichológiai tulajdonságaiból, vagy is. A Biblia újszövetségi részében Jézus a következőket mondja:„Jaj a világnak a botránkozások miatt! Mert szükség, hogy botránkozások essenek; de jaj annak az embernek, a ki által a botránkozás esik.” (Máté apostol evangéliuma: 18,7 – Károli Gáspár fordítása.) A maga korában Jézus is botrányhősnek számított, emiatt feszítették keresztre . A történelem során voltak olyan botrányok, amelyeknek negatív szerepe volt a társadalom fejlődése szempontjából (mert például boszorkányüldözés követte őket), de olyanok is, amelyek felhívták a figyelmet egyes problémákra, vagy pozitív társadalmi folyamatokat indítottak be. Gyakran előfordul, hogy igazi botrány helyett a bulvármédia maga csinál műbotrányokat. Az események botrányszerű tálalását Pulitzer József és William Randolph Hearst amerikai sajtómágnások lapjainak vetélkedése vezette be az újságírásba a 19. század végén. A vetélytársak ezt sárga újságírásnak nevezték el."
"http://hu.dbpedia.org/resource/Botrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botrány?oldid=23593663&ns=0"
"http://hu.dbpedia.org/resource/Botrány","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Botrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botrány"
"http://hu.dbpedia.org/resource/Megbotránkoztatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botrány"
"http://hu.dbpedia.org/resource/Megbotránkozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botrány"
"http://hu.wikipedia.org/wiki/Botrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botrány"
