"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogmodon","http://www.w3.org/2000/01/rdf-schema#label","Ogmodon"
"http://hu.dbpedia.org/resource/Ogmodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jn_"
"http://hu.dbpedia.org/resource/Ogmodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Ogmodon","http://dbpedia.org/ontology/wikiPageID",753319
"http://hu.dbpedia.org/resource/Ogmodon","http://dbpedia.org/ontology/wikiPageRevisionID",9016274
"http://hu.dbpedia.org/resource/Ogmodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_kígyó"
"http://hu.dbpedia.org/resource/Ogmodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogmodon?oldid=9016274&ns=0"
"http://hu.dbpedia.org/resource/Ogmodon","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Ogmodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogmodon"
"http://hu.wikipedia.org/wiki/Ogmodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogmodon"
