"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/2000/01/rdf-schema#label","Rachael Price"
"http://hu.dbpedia.org/resource/Rachael_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rachael_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rachael_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rachael_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rachael_Price","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perthiek_(Ausztrália)"
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageID",1657360
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageRevisionID",22898390
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190928140216/https:/www.nonesuch.com/journal/lake-street-dive-rachael-price-performs-live-here-2019-03-18"
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/rachael-price/"
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm6294842/"
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Rachael+Price/+wiki"
"http://hu.dbpedia.org/resource/Rachael_Price","http://xmlns.com/foaf/0.1/name","Rachael Price"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/műfajok","dzsessz, blues, alternative rock"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/név","Rachael Price"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Rachael_Price","http://hu.dbpedia.org/property/származás","ausztrál"
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/abstract","Rachael Price (Perth, 1985. augusztus 30. –) ausztrál származású amerikai énekesnő."
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Rachael_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachael_Price?oldid=22898390&ns=0"
"http://hu.dbpedia.org/resource/Rachael_Price","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Rachael_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachael_Price"
"http://hu.wikipedia.org/wiki/Rachael_Price","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachael_Price"
