"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://www.w3.org/2000/01/rdf-schema#label","Small Faces"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://dbpedia.org/ontology/wikiPageID",473688
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://dbpedia.org/ontology/wikiPageRevisionID",14581905
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://www.w3.org/2004/02/skos/core#prefLabel","Small Faces"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Small_Faces?oldid=14581905&ns=14"
"http://hu.dbpedia.org/resource/Small_Faces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Small_Faces"
"http://hu.dbpedia.org/resource/Kategória:Small_Faces-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Small_Faces"
