"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Tali Paj Autonóm Prefektúra"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_autonóm_prefektúrái"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://dbpedia.org/ontology/wikiPageID",1440928
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",21702717
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130724173505/http:/www.dali.gov.cn/"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luqyu.cn/tongjishow.asp%3Ftid=980"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Tali_Paj_Autonóm_Prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
