"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalai_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Dzsepcundamba_Kutuktu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Gese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Karmapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Láma_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Pancsen_láma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Rinpocse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Tai_szitupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Tulku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://www.w3.org/2000/01/rdf-schema#label","Tibeti buddhista címek"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://dbpedia.org/ontology/wikiPageID",1138802
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://dbpedia.org/ontology/wikiPageRevisionID",15265288
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti buddhista címek"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_címek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_buddhista_címek?oldid=15265288&ns=14"
