"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","11-es busz (Kecskemét)"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1674332
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22100168
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző",10
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/honlap","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",11
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",6
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",9
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",6
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtípus","szóló"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő","11.0"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(12)_",12
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(21)_",15
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(21)_",23
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatcsalád","11.0"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév",11
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(12)_",6.1
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.4
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Kadafalvi út"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 11-es jelzésű autóbusz a Széchenyi tér és a Kadafalvi út között közlekedik. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemelteti."
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11-es_busz_(Kecskemét)?oldid=22100168&ns=0"
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11-es_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/11-es_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11-es_busz_(Kecskemét)"
