"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://www.w3.org/2000/01/rdf-schema#label","Trojan Rare Groove Box Set"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteadyalbumok"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/wikiPageID",258160
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/wikiPageRevisionID",20612721
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savagejaw.co.uk/trojan/trbcd011.htm"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420131254/http:/www.roots-archives.com/release/3747%23rel4160"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/cím","Trojan Rare Groove Box Set"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/előadó","Trojan"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/hossz","8496.0"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rocksteady"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/abstract","A Trojan Rare Groove Box Set egy három lemezes és reggae válogatás. 1999-ben adta ki a kiadó."
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/runtime",8496.0
"http://hu.dbpedia.org/resource/Trojan_Rare_Groove_Box_Set","http://dbpedia.org/ontology/title","Trojan Rare Groove Box Set"
