"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://www.w3.org/2000/01/rdf-schema#label","A Nyílttengeri Flotta Scapa Flow-i önelsüllyesztése"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageID",1639787
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageRevisionID",23721084
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia802607.us.archive.org/25/items/scapaflowdasgra00reutgoog/scapaflowdasgra00reutgoog.pdf"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417153141/http:/www.mcga.gov.uk/c4mca/mcga07-home/emergencyresponse/mcga-receiverofwreck/mcga-protectedwrecks/mcga-protectedwrecks-ancient.htm%7Carchivedate=2010-04-17"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcga.gov.uk/c4mca/mcga07-home/emergencyresponse/mcga-receiverofwreck/mcga-protectedwrecks/mcga-protectedwrecks-ancient.htm%7Ctitle=Wrecks"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mylife0000raed%7Clast=Raeder%7Cfirst=Grand"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o1Vn2lkX2yA&t=984s"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scapaflow1919.com/wp-content/uploads/Evertsberg.pdf"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/authorlink","Dan van der Vat"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/authorlink","Arthur Marder"
"http://hu.dbpedia.org/resource/A_Nyílttengeri_Flotta_Scapa_Flow-i_önelsüllyesztése","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
