"subject","predicate","object"
"http://hu.dbpedia.org/resource/2608-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/2609-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/2611-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Bányaváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Bányászattörténeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://www.w3.org/2000/01/rdf-schema#label","Rudabánya"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://dbpedia.org/ontology/wikiPageID",852794
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://dbpedia.org/ontology/wikiPageRevisionID",22875144
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://www.w3.org/2004/02/skos/core#prefLabel","Rudabánya"
"http://hu.dbpedia.org/resource/Kategória:Rudabánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rudabánya?oldid=22875144&ns=14"
"http://hu.dbpedia.org/resource/Kazincbarcika–Rudabánya-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Református_templom_(Rudabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Rudabányait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Kategória:Rudabányaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
