"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://www.w3.org/2000/01/rdf-schema#label","Gázai Szent Dorotheosz"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048856"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_560-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://dbpedia.org/ontology/wikiPageID",1091381
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://dbpedia.org/ontology/wikiPageRevisionID",20807197
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pl/books%3Fid=CXWohLgoPacC&pg=RA1-PA120&lpg%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázai_Szent_Dorotheosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
